Age,Temp Anomoly,
-49.981,-8.24798707,
-49.922,-8.09508707,
-49.868,-8.38038707,
-49.806,-8.54368707,
-49.746,-8.82908707,
-49.69,-8.75778707,
-49.635,-8.93088707,
-49.579,-9.30828707,
-49.521,-9.43058707,
-49.47,-9.74648707,
-49.418,-9.83818707,
-49.358,-9.64468707,
-49.293,-9.71588707,
-49.228,-9.97068707,
-49.167,-11.42838707,
-49.095,-12.02998707,
-49.026,-11.86668707,
-48.964,-11.16328707,
-48.901,-11.09208707,
-48.833,-11.46908707,
-48.769,-12.07058707,
-48.709,-12.30518707,
-48.638,-12.46818707,
-48.57,-12.54988707,
-48.499,-12.65168707,
-48.438,-12.53948707,
-48.377,-12.27458707,
-48.317,-11.95838707,
-48.251,-11.91768707,
-48.189,-12.30518707,
-48.121,-12.42748707,
-48.059,-12.54988707,
-47.992,-13.07978707,
-47.93,-13.18168707,
-47.868,-13.24278707,
-47.805,-13.02878707,
-47.742,-13.41618707,
-47.687,-13.50798707,
-47.626,-12.68228707,
-47.567,-12.20308707,
-47.504,-12.68228707,
-47.429,-14.94528707,
-47.345,-15.74038707,
-47.283,-15.05748707,
-47.23,-12.99818707,
-47.184,-10.57218707,
-47.124,-10.82688707,
-47.064,-11.14308707,
-47.004,-11.05138707,
-46.949,-10.07278707,
-46.892,-10.44988707,
-46.826,-11.46908707,
-46.759,-12.52938707,
-46.702,-13.58958707,
-46.638,-13.41618707,
-46.569,-13.03398707,
-46.482,-15.77098707,
-46.401,-17.57518707,
-46.312,-17.93208707,
-46.232,-17.80978707,
-46.153,-17.46818707,
-46.062,-17.86578707,
-45.977,-17.40178707,
-45.897,-17.16758707,
-45.825,-16.19908707,
-45.759,-16.21958707,
-45.693,-16.51498707,
-45.623,-17.24888707,
-45.558,-17.63638707,
-45.5,-17.37128707,
-45.44,-10.80918707,
-45.44,-13.13088707,
-45.398,-7.48348707,
-45.321,-4.07888707,
-45.277,-4.66998707,
-45.235,-5.22048707,
-45.189,-5.39628707,
-45.189,-5.73028707,
-45.145,-5.81678707,
-45.066,-6.09728707,
-45.025,-6.37248707,
-44.979,-6.13788707,
-44.933,-6.22968707,
-44.888,-6.80058707,
-44.843,-6.88198707,
-44.799,-7.29998707,
-44.755,-7.56518707,
-44.714,-8.10518707,
-44.667,-8.11558707,
-44.621,-8.12568707,
-44.58,-8.51318707,
-44.53,-8.58438707,
-44.477,-9.00248707,
-44.431,-8.64558707,
-44.382,-8.64558707,
-44.337,-8.82908707,
-44.294,-9.31838707,
-44.248,-9.83818707,
-44.202,-10.54158707,
-44.149,-11.59138707,
-44.093,-12.35598707,
-44.041,-12.42748707,
-43.982,-11.87708707,
-43.925,-11.84648707,
-43.863,-12.65168707,
-43.808,-13.20218707,
-43.748,-13.66088707,
